GSTIN/UIN of Recipient,Receiver Name,Invoice Number,Invoice date,Invoice Value,Place Of Supply,Reverse Charge,Applicable % of Tax Rate,Invoice Type,E-Commerce GSTIN,Rate,Taxable Value,Cess Amount
09AYGPK2525G1ZI,Rajesh Hosiery,080,01-Jul-20,30240,09-Uttar Pradesh,N,100,Regular,,5,28800,
09AVWPJ4511A1ZN,Pari Traders,081,01-Jul-20,30240,09-Uttar Pradesh,N,100,Regular,,5,28800,
09AYGPK2525G1ZI,Rajesh Hosiery,082,11-Jul-20,31752,09-Uttar Pradesh,N,100,Regular,,5,30240,
09AYGPK2525G1ZI,Rajesh Hosiery,083,24-Jul-20,33264,09-Uttar Pradesh,N,100,Regular,,5,31680,
09AYGPK2525G1ZI,Rajesh Hosiery,084,29-Jul-20,33642,09-Uttar Pradesh,N,100,Regular,,5,32040,
09AVWPJ4511A1ZN,Pari Traders,085,08-Aug-20,31752,09-Uttar Pradesh,N,100,Regular,,5,30240,
09AYGPK2525G1ZI,Rajesh Hosiery,086,08-Aug-20,40908,09-Uttar Pradesh,N,100,Regular,,5,38960,
09AYGPK2525G1ZI,Rajesh Hosiery,087,12-Aug-20,33600,09-Uttar Pradesh,N,100,Regular,,5,32000,
09AYGPK2525G1ZI,Rajesh Hosiery,088,25-Aug-20,33264,09-Uttar Pradesh,N,100,Regular,,5,31680,
09AYGPK2525G1ZI,Rajesh Hosiery,089,03-Sep-20,41769,09-Uttar Pradesh,N,100,Regular,,5,39780,
09AYGPK2525G1ZI,Rajesh Hosiery,090,05-Sep-20,33264,09-Uttar Pradesh,N,100,Regular,,5,31680,
09AYGPK2525G1ZI,Rajesh Hosiery,091,14-Sep-20,35154,09-Uttar Pradesh,N,100,Regular,,5,33480,
09AYGPK2525G1ZI,Rajesh Hosiery,092,25-Sep-20,35154,09-Uttar Pradesh,N,100,Regular,,5,33480,
09AVWPJ4511A1ZN,Pari Traders,093,25-Sep-20,31752,09-Uttar Pradesh,N,100,Regular,,5,30240,
09AYGPK2525G1ZI,Rajesh Hosiery,094,29-Sep-20,34776,09-Uttar Pradesh,N,100,Regular,,5,33120,
